﻿OBJECTID,Street,BuildingName,BuildingGroup,Area,No,Ref_no,Latitude,Longitude
293,Grand Parade, , ,City Centre,50,PS120,51.896231143112,-8.47505967263198
294,Grattan Hill, , ,Saint Luke's,15,PS860,51.9032879429309,-8.45439539557137
295,Grattan Hill, , ,Saint Luke's,16,PS861,51.9032950828071,-8.45432469456524
296,Grattan Hill, , ,Saint Luke's,17,PS862,51.9033048127017,-8.45424985502059
297,Grattan Hill, , ,Saint Luke's,18,PS863,51.9033163466839,-8.45415283068172
298,Grattan Hill, , ,Saint Luke's,19,PS864,51.9033270492857,-8.45404885967073
299,Grattan Hill, , ,Saint Luke's,20,PS865,51.9033437527663,-8.45394633674399
300,Grattan Street,Dispensary (Former Quaker Meeting House), ,City Centre,,PS124,51.8989283295214,-8.47931339223335
301,Grattan Street,Former Dowdall Warehouse, ,City Centre,,PS465,51.9003122888431,-8.48059838912812
302,Grattan Hill, , ,Saint Luke's,21,PS866,51.9033561663354,-8.45384376890146
303,Grenville Place, , ,City Centre,9,PS133,51.8996194877767,-8.4831271107203
304,Grenville Place, , ,City Centre,1,PS125,51.9001676829495,-8.48268649964986
305,Grattan Hill, , ,Saint Luke's,22,PS867,51.9033763211269,-8.45373711641937
306,Grenville Place, , ,City Centre,2,PS126,51.9001441388921,-8.48276572656637
307,Grenville Place, , ,City Centre,3,PS127,51.900123123499,-8.48283808765913
308,Grenville Place, , ,City Centre,4,PS128,51.900054604181,-8.48293497455578
309,Grenville Place, , ,City Centre,5,PS129,51.8999816958669,-8.48306184811494
310,Grenville Place, , ,City Centre,6,PS130,51.8998630731318,-8.48310312749886
311,Grenville Place, , ,City Centre,7,PS131,51.8997675913775,-8.48311806109214
312,Grenville Place, , ,City Centre,8,PS132,51.8996818273508,-8.48317032866863
313,Hanover Street,Hive Iron Works, ,City Centre,,PS134,51.897059438618,-8.47982313315646
314,Hanover Street,Fragment of Old City wall in Dwyer & Co, ,City Centre,20,PS135,51.89705966423,-8.47839537240346
315,Henry Street,Former Mayoralty House (now Mercy Hospital), ,City Centre,,PS136,51.8989047521104,-8.48227186156923
316,Henry Street, , ,City Centre,42,PS911,51.9000387059726,-8.48085485005691
317,Hibernian Road,"Single Storey 5-by Structure, Rocksavage", ,City Centre,,PS824,51.8939558887234,-8.46412570598046
318,Infirmary Road, ,Newenham Place,City Centre,8,PS144,51.8937190335501,-8.46618674307614
319,Infirmary Road, ,Newenham Place,City Centre,1,PS137,51.893355727202,-8.46635736548794
320,Infirmary Road, ,Newenham Place,City Centre,3,PS139,51.8934638246008,-8.46630519942109
321,Infirmary Road, ,Newenham Place,City Centre,5,PS141,51.8935569176571,-8.46625772435662
322,Infirmary Road, ,Newenham Place,City Centre,6,PS142,51.8936139342523,-8.46623893878742
323,Infirmary Road, ,Newenham Place,City Centre,7,PS143,51.893662018197,-8.46620552864537
324,Infirmary Road, ,Newenham Place,City Centre,4,PS140,51.8935058948695,-8.46627657101129
325,Infirmary Road, ,Newenham Place,City Centre,2,PS138,51.8934097665096,-8.46633370386336
326,James Street, , ,City Centre,2,PS145,51.897766751359,-8.47958102191604
327,James Street, , ,City Centre,19,PS146,51.8978745792795,-8.47957845003938
328,John Redmond Street,Firkin Crane Building, ,Shandon,,PS147,51.9025828637644,-8.47642979837469
329,Kennedy Quay,Odlum's, ,City Centre,,PS856,51.8987971190071,-8.45691381528387
330,Lancaster Quay,Wine Vaults, ,City Centre,16,PS618,51.8971000088333,-8.4827673282625
331,Langford Row,Former St. John's Church, ,City Centre,,PS148,51.8930788139533,-8.46647587393519
332,Langford Row, , ,City Centre,9,PS156,51.8926495934931,-8.46679943272748
333,Langford Row, , ,City Centre,2,PS149,51.8927161172394,-8.466154814256
334,Langford Row, , ,City Centre,3,PS150,51.8926958844867,-8.46625086661775
335,Langford Row, , ,City Centre,4,PS151,51.8926844037703,-8.46636483587787
336,Langford Row, , ,City Centre,5,PS152,51.8926774340665,-8.46645389395681
337,Langford Row, , ,City Centre,6,PS153,51.8926726691435,-8.46654297539195
338,Langford Row, , ,City Centre,7,PS154,51.8926634780243,-8.46663557552808
339,Langford Row, , ,City Centre,8,PS155,51.8926520959799,-8.46672458779294
340,Langford Place, , ,City Centre,1,PS851,51.8928206831047,-8.46709221433984
341,Langford Place, , ,City Centre,6,PS908,51.8930485471138,-8.46696742756707
342,Langford Place, , ,City Centre,2,PS852,51.8928716312745,-8.4670663814872
343,Langford Place, , ,City Centre,3,PS853,51.8929177900969,-8.46703894963337
344,Langford Place, , ,City Centre,4,PS854,51.8929629520975,-8.46702081085115
345,Langford Place, , ,City Centre,5,PS855,51.8930081268033,-8.46699957018625
346,Lapp's Quay,Stone Facade of City Chambers, ,City Centre,,PS158,51.8981624411928,-8.46616426183784
347,Lapp's Quay,Trustee Savings Bank, ,City Centre,,PS157,51.8980506190022,-8.46667405845654
348,Lavitts Quay, , ,City Centre,16,PS160,51.9003974674469,-8.47382881630103
349,Lavitt's Quay, , ,City Centre,25,PS820,51.9004082145328,-8.47460880100435
350,Lee Road,Former engine boiler house and pumphouse, ,Sunday's Well,,PS619,51.8949826717196,-8.5105206343366
351,Lee Road,Our Lady's Hospital, ,Sunday's Well,,PS620,51.8978991716343,-8.50988546254867
352,Leitrim Street,"Former Foundling Hospital, Stone Archway & Origina", ,City Centre,16,PS161,51.9028418608175,-8.47317373964305
353,Leitrim Street,Lady's Well, ,City Centre,,PS162,51.9046793753827,-8.4723563257351
354,Liberty Street,Plaque with inscription 'Ireland Rising Liberty St, ,City Centre,,PS164,51.8982685353777,-8.4774543305495
355,Lover's Walk,Honan Home, ,Montenotte,,PS621,51.9045961524832,-8.44086382181671
356,Lover's Walk,Montenotte House, ,Montenotte,,PS622,51.9044364540702,-8.44400178173288
357,Lover's Walk,Octagonal gate lodge (adjacent to Lee Mount), ,Montenotte,,PS733,51.9034158081749,-8.4326021302347
358,Lover's Walk,Farranferris Seminary, ,Faranree,,PS623,51.911992724661,-8.47777488896874
359,Lower Glanmire Road,Bellevue Lodge, ,Cork City,,PS624,51.9033141535094,-8.44161892498326
360,Lower Glanmire Road,Bellvue Villas, ,Cork City,,PS625,51.9030428092663,-8.43914747099045
361,Lower Glanmire Road,Carrig House, ,Cork City,,PS627,51.9032174292492,-8.44040926440147
362,Lower Glanmire Road,Fort William, ,Tivoli,,PS725,51.904715493756,-8.42350642567491
363,Lower Glanmire Road,Lotabeg House and entrance gateway (Callaghan's Ga, ,Cork City,,PS626,51.906056505814,-8.41607504331675
364,Lower Glanmire Road,Old Railway Station & Carriage Shed, ,Cork City,,PS178,51.9016479034874,-8.46056816904618
365,Lower Glanmire Road,Pedestrian Bridge at Carrig House, ,Tivoli,,PS741,51.9029959946295,-8.44079101426123
366,Lower Glanmire Road,Pedestrian Bridge at Bellevue Villas, ,Tivoli,,PS743,51.9028539009558,-8.43919869921616
367,Lower Glanmire Road,St. Patrick's Church, ,Cork City,,PS177,51.9017466863647,-8.46362864926913
368,Lower Glanmire Road,Pedestrian Bridge at Woodhill Villas, ,Tivoli,,PS742,51.9025636863335,-8.43508360493451
369,Lower Glanmire Road, , ,Cork City,34,PS166,51.9025125374249,-8.45488718096859
370,Lower Glanmire Road, , ,Cork City,33,PS165,51.9025213718022,-8.45479387026509
371,Lower Glanmire Road, , ,Cork City,35,PS167,51.9025013779173,-8.4549842053075
372,Lower Glanmire Road, , ,Cork City,36,PS168,51.9024979653267,-8.45507009592674
373,Lower Glanmire Road, , ,Cork City,37,PS169,51.9024914516399,-8.45516093985649
374,Lower Glanmire Road, , ,Cork City,38,PS170,51.9024826266792,-8.4552517595317
375,Lower Glanmire Road, , ,Cork City,47,PS171,51.902359503276,-8.45624607687193
376,Lower Glanmire Road, , ,Cork City,48,PS172,51.9023506721925,-8.45633814071383
377,Lower Glanmire Road, , ,Cork City,49,PS173,51.9023372146665,-8.45643140290829
378,Lower Glanmire Road, , ,Cork City,50,PS174,51.9023222462126,-8.4565171794415
379,Lower Glanmire Road, , ,Cork City,51,PS175,51.902308803089,-8.45660670644103
380,Lower Glanmire Road, , ,Cork City,52,PS176,51.9022945612662,-8.45670369664395
381,Lower Glanmire Road, ,Woburn Place,Cork City,1,PS179,51.9025481575969,-8.45692684804199
382,Lower Glanmire Road, ,Woburn Place,Cork City,4,PS182,51.9025815291041,-8.45666442229975
383,Lower Glanmire Road, ,Woburn Place,Cork City,2,PS180,51.9025585145226,-8.45683853556474
384,Lower Glanmire Road, ,Woburn Place,Cork City,3,PS181,51.9025657808863,-8.45675268087808
385,Lower Glanmire Road, ,Myrtle Hill Terrace,Montenotte,15,PS726,51.903286066233,-8.44237593167993
386,Lower Glanmire Road, ,Myrtle Hill Terrace,Montenotte,16,PS727,51.9032890281567,-8.44227202983925
387,Lower Glanmire Road, ,Myrtle Hill Terrace,Montenotte,18,PS729,51.9032872523327,-8.44205999329619
388,Lower Glanmire Road, ,Myrtle Hill Terrace,Montenotte,17,PS728,51.9032894660159,-8.44215563153461
389,Lower Glanmire Road, ,Myrtle Hill Terrace,Montenotte,19,PS730,51.9032900901039,-8.44198934798562
390,Lower Glanmire Road, ,Myrtle Hill Terrace,Montenotte,20,PS731,51.9032929422854,-8.44191454617025
391,Lower Glanmire Road, ,Myrtle Hill Terrace,Montenotte,21,PS732,51.9032932232913,-8.44183971830369
392,Lower Glanmire Road, ,Woodhill Villas,Tivoli,1,PS734,51.9027362618548,-8.43537898177972
393,Lower Glanmire Road, ,Woodhill Villas,Tivoli,2,PS735,51.9027377361837,-8.43526735981745
394,Lower Glanmire Road, ,Woodhill Villas,Tivoli,3,PS736,51.9027413045029,-8.43516434730889
395,Lower Glanmire Road, ,Woodhill Villas,Tivoli,4,PS737,51.9027448911123,-8.43505618116552
396,Lower Glanmire Road, ,Woodhill Villas,Tivoli,5,PS738,51.9027431851034,-8.43494281108173
397,Lower Glanmire Road, ,Woodhill Villas,Tivoli,6,PS739,51.9027489094891,-8.43483123044196
398,Lower John Street,Drapery & Cash & Carry, ,City Centre,,PS184,51.9035602262535,-8.47374640036529
399,MacCurtain Street,Everyman Palace Theatre Interior, ,City Centre,,PS186,51.9012525824602,-8.46843349607705
400,MacCurtain Street,Former Nat Ross Building (incl wings), ,City Centre,,PS187,51.9016015651802,-8.46806406571309
401,MacCurtain Street,Former Thompson's Building, ,City Centre,,PS188,51.9015321845585,-8.46694977926499
402,MacCurtain Street,Gresham Metropole Hotel, ,City Centre,,PS185,51.9012542430749,-8.46776218147197
403,Magazine Road, ,Wellington Square,Magazine Road,1,PS788,51.8892607891716,-8.49680453584283
404,Magazine Road, ,Wellington Square,Magazine Road,2,PS789,51.8892430896966,-8.49690213151022
405,Magazine Road, ,Wellington Square,Magazine Road,3,PS790,51.889094750146,-8.49671888507374
406,Magazine Road, ,Wellington Square,Magazine Road,4,PS791,51.8890598505975,-8.49679533529769
407,Magazine Road, ,Wellington Square,Magazine Road,5,PS792,51.8888330840951,-8.49676140323446
408,Magazine Road, ,Wellington Square,Magazine Road,6,PS793,51.8887599651837,-8.49667677834143
409,Magazine Road, ,Wellington Square,Magazine Road,7,PS794,51.8886975040047,-8.49662719582934
410,Magazine Road, ,Wellington Square,Magazine Road,8,PS795,51.8886393645436,-8.49657766002962
411,Magazine Road, ,Wellington Square,Magazine Road,9,PS799,51.8885897660565,-8.49655266710178
412,Magazine Road, ,Wellington Square,Magazine Road,11,PS801,51.8889717707959,-8.4961587280019
413,Magazine Road, ,Wellington Square,Magazine Road,12,PS802,51.8890902992035,-8.49623686795689
414,Magazine Road, ,Wellington Square,Magazine Road,13,PS803,51.8891324733634,-8.49648530243861
415,Magazine Road, ,Wellington Square,Magazine Road,10,PS800,51.8888877880584,-8.49608795333395
416,Mallow Road,Kilnap Viaduct, ,Kilnap,,PS617,51.926879412356,-8.48757836805601
417,Mardyke Walk,Cork County Cricket Club, ,Mardyke,,PS817,51.89626065557,-8.49312056372728
418,Mardyke Walk,Mardyke Lodge, ,Mardyke,,PS629,51.8968756000057,-8.48790582104508
419,Margaret Street, ,Margaret St.,City Centre,3,PS189,51.8945722772108,-8.47124056964318
420,Mardyke Walk,Mardyke Cottage, ,Mardyke,,PS630,51.8969135556085,-8.48554347642665
421,Mardyke Walk,"Municipal Museum, Fitzgerald Park", ,Mardyke,,PS628,51.8961577158284,-8.49430837278979
422,Margaret Street, ,Margaret St.,City Centre,4,PS190,51.8945893747702,-8.47132530682562
423,Margaret Street, ,Margaret St.,City Centre,5,PS191,51.8946047144496,-8.47139933608986
424,Margaret Street, ,Margaret St.,City Centre,6,PS192,51.8946164602133,-8.47146943612306
425,Margaret Street, ,Margaret St.,City Centre,22,PS193,51.8947291030852,-8.47142104657364
426,Margaret Street, ,Margaret St.,City Centre,23,PS194,51.8947167780468,-8.47134510479615
427,Margaret Street, ,Margaret St.,City Centre,24,PS195,51.894703853744,-8.47126915852711
428,Market Lane,The Oyster Tavern, ,City Centre,,PS196,51.8979191459491,-8.47447454868347
429,Marlboro Street,YMCA, ,City Centre,,PS858,51.8972325591232,-8.47233417148354
430,Maylor Street,Limestone Warehouse, ,City Centre,,PS197,51.8988548190652,-8.46809184431663
431,Lower Glanmire Road,Enismore House (incl. Outbuildings), ,Montenotte,,PS632,51.9072589255888,-8.43139903454099
432,Middle Glanmire Road,Magnolia(former Westboro), ,Montenotte,,PS634,51.9041469286181,-8.45498500840134
433,Middle Glanmire Road,Vosterburg, ,Montenotte,,PS635,51.905482925841,-8.44920772631518
434,Middle Glanmire Road,Woodlands House, ,Montenotte,,PS633,51.906024975785,-8.4368877391303
435,Military Hill, ,Wellington Villas,Wellington Road,1,PS870,51.9047107988347,-8.45942908999456
436,Military Hill, ,Wellington Villas,Wellington Road,2,PS871,51.9046350609454,-8.45938896135249
437,Millerd Street,Warehouse (Business Connections), ,City Centre,,PS198,51.9000058663602,-8.48238325895266
438,Model Farm Road,Former Munster Institute, ,Model Farm Road,,PS637,51.8908799938686,-8.52831555673415
439,Montenotte Road, , ,Montenotte,2,PS639,51.9044291126327,-8.44426111277899
440,Montenotte Road, , ,Montenotte,3,PS640,51.9044180943778,-8.44437072251503
441,Montenotte Road, , ,Montenotte,6,PS642,51.9043394822647,-8.44609116157412
442,Montenotte Road, , ,Montenotte,7,PS643,51.9043580880713,-8.44621820850812
443,Montenotte Road, , ,Montenotte,8,PS644,51.904384397234,-8.44655105498216
444,Montenotte Road, , ,Montenotte,11,PS646,51.9045082727295,-8.44744032423134
445,Montenotte Road, , ,Montenotte,12,PS647,51.904518394761,-8.44756728582541
446,Montenotte Road, , ,Montenotte,9,PS645,51.9043965755185,-8.44669518158464
447,Montenotte Road, , ,Montenotte,4,PS641,51.904413284698,-8.44452153976976
448,Moore Street, , ,City Centre,,PS199,51.8987091403275,-8.4814837004002
449,Mulgrave Place, , ,Shandon,4,PS217,51.9024476571595,-8.47590690970903
450,North Main Street,Skiddy's Fireplace in No. 13, ,City Centre,13,PS221,51.9005411325316,-8.47896289655893
451,North Main Street,Facade of former Meat Market (Mahers), ,City Centre,,PS046,51.8992881752077,-8.47786957050135
452,North Main Street,Former St. Peter's Church & Tower, ,City Centre,,PS219,51.8995968951612,-8.47874642503334
453,North Mall, , ,City Centre,2,PS227,51.9007323591597,-8.48325398517779
454,North Mall, , ,City Centre,3,PS229,51.9007804210755,-8.4830741774922
455,North Mall, , ,City Centre,4,PS231,51.9007976359976,-8.48299786021893
456,North Mall, , ,City Centre,5,PS233,51.9008251245418,-8.48288886582886
457,North Mall, , ,City Centre,6,PS201,51.9008440965219,-8.48279617496293
458,North Mall, , ,City Centre,7,PS202,51.9008733659458,-8.48266534252829
459,North Mall, , ,City Centre,8,PS203,51.9008974411772,-8.48256450933259
460,North Mall, , ,City Centre,9,PS204,51.9009351927326,-8.48242557050089
461,North Mall, , ,City Centre,10,PS205,51.9009558546688,-8.48233289670289
462,North Mall, , ,City Centre,11,PS206,51.9009782065974,-8.48224024176957
463,North Mall, , ,City Centre,12,PS207,51.9010056833913,-8.48213397825795
464,North Mall, , ,City Centre,13,PS208,51.9010400443256,-8.48199773616873
465,North Mall, , ,City Centre,14,PS209,51.9010692676166,-8.48187782994289
466,North Mall, , ,City Centre,15,PS210,51.9010985795733,-8.48173606860453
467,North Mall, , ,City Centre,16,PS211,51.9011124359969,-8.4816542509468
468,North Mall, , ,City Centre,17,PS212,51.9011279375159,-8.48158337836246
469,Old Blackrock Road,South Infirmary, ,Cork City,,PS248,51.8931030192054,-8.46519822166615
470,Old Blackrock Road, ,Carrigview Terrace,Cork City,1,PS251,51.8927720072886,-8.46329623488476
471,Old Blackrock Road, ,Carrigview Terrace,Cork City,2,PS254,51.8926588444886,-8.46337121366826
472,Old Blackrock Road, ,Carrigview Terrace,Cork City,3,PS256,51.8925417242053,-8.46345408235491
473,Old Blackrock Road, ,Carrigview Terrace,Cork City,4,PS257,51.8924402822107,-8.46354345843746
474,Old Blackrock Road, ,Thomand Square,Cork City,3,PS236,51.8926503513353,-8.46490890575416
475,Old Blackrock Road, ,Thomand Square,Cork City,4,PS237,51.8925885220172,-8.46490826795032
476,Old Blackrock Road, ,Thomand Square,Cork City,5,PS238,51.8925084139839,-8.46493095580111
477,Old Blackrock Road, ,Thomand Square,Cork City,6,PS239,51.892426500172,-8.4649506854997
478,Old Blackrock Road, ,Thomand Square,Cork City,7,PS240,51.89235735042,-8.46496172848952
479,Old Blackrock Road, ,Thomand Square,Cork City,8,PS242,51.8922809486128,-8.46496682014053
480,Old Blackrock Road, ,Thomand Square,Cork City,9,PS241,51.892197332412,-8.46495713809838
481,Old Blackrock Road, ,Thomand Square,Cork City,10,PS243,51.8921639947703,-8.46510963610104
482,Old Blackrock Road, ,Thomand Square,Cork City,11,PS244,51.8921726349287,-8.46522435635271
483,Old Blackrock Road, ,Thomand Square,Cork City,12,PS246,51.8922176213825,-8.46534533157369
484,Old Blackrock Road, ,Thomand Square,Cork City,13,PS249,51.8922939878165,-8.46534905958214
485,Old Blackrock Road, ,Thomand Square,Cork City,14,PS255,51.8923666702197,-8.46536450701177
486,Old Blackrock Road, ,Thomand Square,Cork City,15,PS250,51.8924448436987,-8.46537119317243
487,Old Blackrock Road, ,Thomand Square,Cork City,16,PS252,51.8925194257354,-8.46536608355507
488,Old Blackrock Road, ,Thomand Square,Cork City,17,PS245,51.8925866060654,-8.46539322974466
489,Old Blackrock Road, ,Thomand Square,Cork City,18,PS247,51.8926665631671,-8.46540875353107
490,Old Blackrock Road, ,Thomand Square,Cork City,19,PS253,51.8927465777822,-8.46540957998113
491,Old Blackrock Road, ,Thomand Square,Cork City,1,PS232,51.8928395586763,-8.46489028098337
492,Old Blackrock Road,1A,Thomand Square,Cork City,1a,PS234,51.8928013346376,-8.46489870538412
493,Old Youghal Road, ,Harrington Square,Dillon's Cross,1,PS648,51.9079991986191,-8.45612991931578
494,Old Youghal Road, ,Harrington Square,Dillon's Cross,2,PS649,51.9080215620064,-8.4561948351715
495,Old Youghal Road, ,Harrington Square,Dillon's Cross,3,PS650,51.9080465239957,-8.45626259060181
496,Old Youghal Road, ,Harrington Square,Dillon's Cross,4,PS651,51.9080697674182,-8.45632470371381
497,Old Youghal Road, ,Harrington Square,Dillon's Cross,5,PS652,51.9080912944932,-8.45638117450752
498,Old Youghal Road, ,Harrington Square,Dillon's Cross,6,PS653,51.9081171636571,-8.45643909338544
499,Old Youghal Road, ,Harrington Square,Dillon's Cross,7,PS654,51.9081429563277,-8.45651670333441
500,Old Youghal Road, ,Harrington Square,Dillon's Cross,8,PS655,51.9081670869616,-8.45657460604269
501,Old Youghal Road, ,Harrington Square,Dillon's Cross,9,PS656,51.9081946846056,-8.45663535730873
502,Old Youghal Road, ,Harrington Square,Dillon's Cross,10,PS657,51.9082179617572,-8.45668903254526
503,Old Youghal Road, ,Harrington Square,Dillon's Cross,11,PS658,51.9083973924891,-8.45639974537938
504,Old Youghal Road, ,Harrington Square,Dillon's Cross,12,PS659,51.9083715057525,-8.45634604319336
505,Old Youghal Road, ,Harrington Square,Dillon's Cross,13,PS660,51.9083517300513,-8.45628677684249
506,Old Youghal Road, ,Harrington Square,Dillon's Cross,14,PS661,51.9083112276324,-8.45618933029542
507,Old Youghal Road, ,Harrington Square,Dillon's Cross,15,PS662,51.9082871741084,-8.45611174010939
508,Oliver Plunkett St.,General Post Office, ,City Centre,,PS269,51.8978400584974,-8.47039908447887
509,Oliver Plunkett St., , ,City Centre,30,PS258,51.8978474608781,-8.47075148009011
510,Oliver Plunkett St., , ,City Centre,20,PS857,51.8980817427715,-8.46950574586144
511,Oliver Plunkett St., , ,City Centre,31,PS259,51.8978302121207,-8.4708281027906
512,Oliver Plunkett St., , ,City Centre,32,PS260,51.8978155686594,-8.47089760993569
513,Oliver Plunkett St., , ,City Centre,33,PS261,51.8977990382883,-8.47097900358866
514,Oliver Plunkett St., , ,City Centre,43,PS262,51.8975761401553,-8.47207515754274
515,Oliver Plunkett St., , ,City Centre,44,PS263,51.8975648674483,-8.47215236953803
516,Oliver Plunkett St., , ,City Centre,74,PS264,51.8973581245232,-8.47396295363758
517,Oliver Plunkett St., , ,City Centre,75,PS265,51.8973816478677,-8.47381834643639
518,Oliver Plunkett St., , ,City Centre,76,PS266,51.8973938230617,-8.47374736605424
519,Oliver Plunkett St., , ,City Centre,77,PS267,51.897405982177,-8.47368023046146
520,Oliver Plunkett St., , ,City Centre,120,PS268,51.8983299588834,-8.46918316443616
521,Parliament Street,Parliament Bridge, ,City Centre,,PS270,51.8957722376671,-8.47250894051871
522,Parliament Street,"Rear, 37 South Mall", ,City Centre,,PS825,51.8959936918184,-8.47291779165227
523,Middle Glanmire Road,Suburb boundary stone, ,Montenotte,,PS636,51.9046259132865,-8.45599553673918
524,Parnell Place,Facade of no. 18 Parnell Place, ,City Centre,18,PS823,51.8981471437473,-8.46740932682165
525,Parnell Place, , ,City Centre,7,PS271,51.8992285533859,-8.46697611158094
526,Parnell Place, , ,City Centre,8,PS272,51.8991454295855,-8.46700350390887
527,Parnell Place, , ,City Centre,9,PS273,51.8990316786439,-8.46704116937043
528,Parnell Place, , ,City Centre,10,PS274,51.8989573208234,-8.46706158717853
529,Parnell Place, , ,City Centre,11,PS275,51.898902608608,-8.46708573928326
530,Parnell Place,Facade of no. 17 Parnell Place, ,City Centre,,PS822,51.898069135397,-8.46737194612603
531,Paul Street,Former Cretco Warehouse (now including Amicus ), ,City Centre,,PS278,51.8993279418912,-8.47420323411145
532,Paul Street,Former St Paul's Church (incl Church yard & entrance), ,City Centre,,PS279,51.8993552794564,-8.47554152176387
533,Paul Street,SS. Peter & Paul's Presbytery, ,City Centre,,PS912,51.8992500303768,-8.47496968300007
534,Paul Street,Warehouse ( Woodford Bourne Bar), ,City Centre,,PS913,51.8989388552364,-8.47559760089211
535,Pembroke Street,Two Terraced Houses (No 16 & entrance to Cork Library), ,Cork City,16,PS280,51.8972920483383,-8.46973606581545
536,Pope's Quay,St. Mary's Dominican Church, ,City Centre,,PS285,51.9013946130232,-8.47502449460547
537,Pope's Quay,Festivals House (former Civic Trust House), ,City Centre,50,PS286,51.9013563740909,-8.47430324894192
538,Pope's Quay, , ,City Centre,37,PS859,51.9013495742322,-8.47587327049659
539,Old Youghal Road, ,Audley Square,Cork City,1,PS900,51.9055910284264,-8.46977652503752
540,Old Youghal Road, ,Audley Square,Cork City,2,PS901,51.9056570624777,-8.46980068163384
541,Princes St.,English Market, ,City Centre,,PS302,51.897732690026,-8.47435419150339
542,Princes St.,Unitarian (Former Old Presbyterian) Church, ,City Centre,,PS287,51.8976565268473,-8.47382609530405
543,Quaker Road,Quaker Burial Grond (incl.stone entrance archway), ,City Centre,,PS664,51.8917874147454,-8.46937635701951
544,Rathpeacon Road,Kilnap House, ,Kilnap,,PS616,51.9263991964566,-8.48867590361903
545,Red Abbey St.,Red Abbey Tower, ,City Centre,,PS336,51.8940616352753,-8.47237103295291
546,Red Abbey St., , ,City Centre,1,PS288,51.8938819815194,-8.47213843307473
547,Red Abbey St., , ,City Centre,2,PS289,51.8938928548967,-8.47220807137385
548,Red Abbey St., , ,City Centre,3,PS291,51.8939037060967,-8.47228286061283
549,Red Abbey St., , ,City Centre,4,PS292,51.8939193525755,-8.47235383830006
550,Red Abbey St., , ,City Centre,5,PS293,51.8939270765811,-8.47241443146262
551,Red Abbey St., , ,City Centre,6,PS294,51.8939380053843,-8.4724699078213
552,Red Abbey St., , ,City Centre,7,PS295,51.8939505024902,-8.47253183947363
553,Red Abbey St., , ,City Centre,8,PS296,51.8939621347797,-8.47261049955317
554,Red Abbey St., , ,City Centre,9,PS297,51.8939792863447,-8.47270337906533
555,Red Abbey St., , ,City Centre,10,PS298,51.8939924558862,-8.47279621815329
556,Red Abbey St., , ,City Centre,11,PS299,51.8940096235163,-8.47288523490977
557,Red Abbey St., , ,City Centre,20,PS300,51.8939887322037,-8.47293007970704
558,Red Abbey St., , ,City Centre,21,PS301,51.8938766379636,-8.47208044053491
559,Ringmahon Road,Ringmahon Castle, ,Mahon,,PS665,51.8949537792999,-8.40250150745855
560,Roman Street,Skiddy's Alm House, ,Shandon,,PS303,51.9033348808616,-8.47511477259658
561,Rutland Street,The Granary, ,City Centre,,PS304,51.893615090117,-8.46860031322532
562,Saint Luke's Cross,St. Luke's Church, ,Saint Luke's,,PS670,51.9042876625309,-8.45707590010722
563,Saint Lukes Cross,St. Luke's Toll House, ,Saint Luke's,,PS671,51.9046366915065,-8.4577782775565
564,Saint Patrick's Hill,Audley House, ,City Centre,,PS418,51.9036796295831,-8.47016745567952
565,Saint Patrick's Hill, ,Audley Place,City Centre,1,PS477,51.9053596576948,-8.46986073131565
566,Saint Patrick's Hill, ,Audley Place,City Centre,2,PS478,51.905303789399,-8.46984507817182
567,Saint Patrick's Hill, ,Audley Place,City Centre,3,PS479,51.9052385085787,-8.46985193231744
568,Saint Patrick's Hill, ,Audley Place,City Centre,4,PS480,51.9051687323123,-8.46981729507669
569,Saint Patrick's Hill, ,Audley Place,City Centre,5,PS481,51.9051081866347,-8.46980536095815
570,Saint Patrick's Hill, ,Audley Place,City Centre,6,PS482,51.9050429958695,-8.46978961079628
571,Saint Patrick's Hill, ,Audley Place,City Centre,7,PS483,51.9049754755754,-8.46977383548158
572,Saint Patrick's Hill, ,Audley Place,City Centre,8,PS484,51.9049055487035,-8.46977687448216
573,Saint Patrick's Hill, ,Audley Place,City Centre,9,PS485,51.9048496493602,-8.46976875640696
574,Saint Patrick's Hill, ,Audley Place,City Centre,11,PS487,51.9046773058691,-8.46974058434132
575,Saint Patrick's Hill, ,Audley Place,City Centre,10,PS486,51.9047448122013,-8.46976012629201
576,Saint Patrick's Quay, , ,City Centre,5,PS410,51.901016719666,-8.46950430945531
577,Saint Patrick's Quay,Warehouse Frontage between Brian Boru St. & Ship St., ,City Centre,38,PS412,51.9005894047262,-8.46486407892316
578,Saint Patrick's Street,Brown Thomas (formerly Cash's), ,City Centre,,PS413,51.8989652185693,-8.4705482200874
579,Saint Patrick's Street,Father Mathew Statue, ,City Centre,,PS423,51.9000084598956,-8.47058925063803
580,Saint Patrick's Street,Woodford Bournes, ,City Centre,,PS419,51.8987013988518,-8.47555900836917
581,Saint Patrick's Street, , ,City Centre,101,PS422,51.8988238998164,-8.47189427367543
582,Saint Patrick's Street, , ,City Centre,123,PS424,51.900070512361,-8.47087987449706
583,Saint Patrick's Street, , ,City Centre,27,PS414,51.8985416861336,-8.47152312393602
584,Saint Patrick's Street, , ,City Centre,28,PS415,51.8985182886707,-8.47157579216114
585,Saint Patrick's Street, , ,City Centre,29,PS416,51.898498850087,-8.47166157498257
586,Saint Patrick's Street,(Former Munster Arcade), ,City Centre,30,PS417,51.8984657981562,-8.4717405997781
